"subject","predicate","object"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInScotland"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHighland(councilArea)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Strathpeffer Pavilion"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Strathpeffer Spa Pavilion (grid reference NH485583) was commissioned by the Countess of Cromartie in the late 19th century, to serve as a social and entertainment centre for Strathpeffer's many visitors. Formerly just a collection of farms in a Scottish Highland Strath, the village of Strathpeffer developed and became a popular health resort (then the most northerly spa in Europe) in the Victorian era, when local spring waters were discovered to have health-giving properties. The Pavilion returned to community ownership in 2019."
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://xmlns.com/foaf/0.1/homepage","http://www.strathpefferpavilion.org/"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.58739852905273
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.537600040435791
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spa_Pavilion_-_geograph.org.uk_-_1523260.jpg"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Highland_(council_area)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Highland_(council_area)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Highland_(council_area)"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageID",24118702
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageRevisionID",1081627099
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pankhurst"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Strathpeffer_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Highland_(council_area)"
