"subject","predicate","object"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityActivists"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti-warActivists"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDemocracyActivists"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActivistsFromCalifornia"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActivistsForHispanicAndLatinoAmericanCivilRights"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfMexicanDescent"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/2000/01/rdf-schema#label","Nativo Lopez"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/2000/01/rdf-schema#label","Nativo López"
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/2000/01/rdf-schema#comment","Nativo Lopez-Vigil (born Larry Lopez; October 3, 1951 – May 19, 2019) was an American political leader and immigrant rights activist in Southern California. Lopez was a national president of the Mexican American Political Association and the national director of the Hermandad Mexicana Latinoamericana (formerly the Hermandad Mexicana La Original), a community service and advocacy organization for Mexican and Latin American immigrants throughout the United States."
"http://dbpedia.org/resource/Nativo_Lopez","http://www.w3.org/2000/01/rdf-schema#comment","Nativo Lopez-Vigil (Los Ángeles, California, 3 de octubre de 1951-20 de mayo de 2019)​ fue un líder político mexicano-estadounidense y activista de los derechos de los inmigrantes en el sur de California. Fue presidente nacional de la Asociación Política Mexicano Americana y director nacional de Hermandad Mexicana Latinoamericana, una organización de defensa y servicio a la comunidad para inmigrantes mexicanos y latinoamericanos en todo Estados Unidos."
"http://dbpedia.org/resource/Nativo_Lopez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_for_Hispanic_and_Latino_American_civil_rights"
