"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll anime"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Animation"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime_by_studio"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crunchyroll"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://www.w3.org/2004/02/skos/core#prefLabel","Crunchyroll anime"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://dbpedia.org/ontology/wikiPageID",68411186
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://dbpedia.org/ontology/wikiPageRevisionID",1122825887
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Crunchyroll_anime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crunchyroll_anime?oldid=1122825887&ns=14"
