"subject","predicate","object"
"http://dbpedia.org/resource/Malus_Intercursus","http://www.w3.org/2000/01/rdf-schema#label","Malus Intercursus"
"http://dbpedia.org/resource/Malus_Intercursus","http://www.w3.org/2000/01/rdf-schema#label","Malus Intercursus"
"http://dbpedia.org/resource/Malus_Intercursus","http://www.w3.org/2000/01/rdf-schema#label","Malus Intercursus"
"http://dbpedia.org/resource/Malus_Intercursus","http://www.w3.org/2000/01/rdf-schema#comment","O Malus Intercursus foi um tratado comercial assinado em abril de 1506 pelo rei Henrique VII da Inglaterra e o duque Filipe IV da Borgonha."
"http://dbpedia.org/resource/Malus_Intercursus","http://www.w3.org/2000/01/rdf-schema#comment","The Malus Intercursus was a commercial treaty signed in April 1506 by King Henry VII of England and Duke Philip IV of Burgundy."
"http://dbpedia.org/resource/Malus_Intercursus","http://www.w3.org/2000/01/rdf-schema#comment","El Malus Intercursus fue un tratado comercial firmado en abril de 1506 por el rey Enrique VII de Inglaterra y el duque Felipe IV de Borgoña."
"http://dbpedia.org/resource/Malus_Intercursus","http://dbpedia.org/property/name","''"
"http://dbpedia.org/resource/Malus_Intercursus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bourgogne.svg"
"http://dbpedia.org/resource/Malus_Intercursus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1506_in_Europe"
"http://dbpedia.org/resource/Malus_Intercursus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Malus_Intercursus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_economic_history"
"http://dbpedia.org/resource/Malus_Intercursus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_England"
"http://dbpedia.org/resource/Malus_Intercursus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_treaties"
"http://dbpedia.org/resource/Malus_Intercursus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Burgundian_Netherlands"
"http://dbpedia.org/resource/Malus_Intercursus","http://dbpedia.org/ontology/wikiPageID",35815466
"http://dbpedia.org/resource/Malus_Intercursus","http://dbpedia.org/ontology/wikiPageRevisionID",1081355869
