"subject","predicate","object"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballLeagueSeasons"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/2000/01/rdf-schema#label","1955 en football canadien"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/2000/01/rdf-schema#label","1955 in Canadian football"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/2000/01/rdf-schema#comment","1955 est la 72e saison depuis la fondation de la Canadian Rugby Football Union en 1884."
"http://dbpedia.org/resource/1955_in_Canadian_football","http://www.w3.org/2000/01/rdf-schema#comment","The Edmonton Eskimos defeat the Montreal Alouettes in the first Grey Cup held in the west. This was also the first year that the Grey Cup was open to professional teams only, as the amateur Ontario Rugby Football Union was not invited to compete in an inter-union playdown, leaving only the Eastern Canadian Interprovincial Rugby Football Union and the Western Canadian Western Interprovincial Football Union to compete for the Canadian championship."
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/property/name",1955
"http://dbpedia.org/resource/1955_in_Canadian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_Canadian_football"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Football_League_seasons"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageID",4434245
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1104936234
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Rugby_Football_Union"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Passing_Leaders"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Receiving_Leaders"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Rushing_Leaders"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Harraway"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Stowe"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Football_League_seasons"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Atchison"
"http://dbpedia.org/resource/1955_in_Canadian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Patterson"
