"subject","predicate","object"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/2000/01/rdf-schema#label","SS Delhi"
"http://dbpedia.org/resource/SS_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","SS Delhi was a steamship of the Peninsular & Orient Line (P&O) that was lost off Cape Spartel, northern Morocco, at the entrance to the Strait of Gibraltar, on 12 December 1911. Among the passengers was Alexander Duff, 1st Duke of Fife, whose subsequent death in Egypt was ascribed to ill-health caused during the wreck, and his family, the Princess Royal and daughters Princesses Alexandra and Maud."
"http://dbpedia.org/resource/SS_Delhi","http://xmlns.com/foaf/0.1/name","SS Delhi"
"http://dbpedia.org/resource/SS_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamship_Delhi_(-1911).jpg"
"http://dbpedia.org/resource/SS_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Africa"
"http://dbpedia.org/resource/SS_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_ships"
"http://dbpedia.org/resource/SS_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/SS_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_P&O_(company)"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageID",27203215
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageRevisionID",1085566021
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_P&O_(company)"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_ships"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Africa"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caird_&_Co."
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Humane_Society"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruple_expansion_steam_engine"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise,_Princess_Royal"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Alexandra,_2nd_Duchess_of_Fife"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Carnegie,_Countess_of_Southesk"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caird_&_Company"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardigan,_Ceredigion"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Duff,_1st_Duke_of_Fife"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Dongola"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cradock"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Approaches"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Gibraltar"
"http://dbpedia.org/resource/SS_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Spartel"
