"subject","predicate","object"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiography106516087"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Novels"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutobiographicalNovels"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutobiographies"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biography106515827"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanNovels"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByIsabelAllende"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (eleberria)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (novela)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","باولا (سيرة ذاتية)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (romanzo)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (Roman)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (novel)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (livro)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (bok)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Paula (roman)"
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Paula är en roman av Isabel Allende, utgiven 1994. Den utkom i svensk översättning av Lena Anér Melin 1995. Allende skrev boken medan hennes dotter Paula Frias Allende låg i koma till följd av komplikationer från sjukdomen porfyri och den började som ett brev till henne. Paula dog den 6 december 1992, 29 år gammal."
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Paula è un romanzo della scrittrice cilena Isabel Allende, pubblicato nel 1995."
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Paula Isabel Allendek idatzitako zazpigarren eleberria da. 1994an plazaratu zuen. Liburuak oinarri autobiografikoa du zeren eta bere alaba Paularen heriotza azaltzen baitu. Liburua, hasiera batean, Isabel Allendek Madrilgo ospitalean porfiriaz gaixorik dagoen alabari idatzitako gutuna bezala hasten da. Ospitale horretan egileak alabaren eta alabarekin izandako historia hasiko da berreskuratzen. Poliki-poliki, oroimenen bidez, egileak alabaren egoera eta bukaera onartuko du."
"http://dbpedia.org/resource/Paula_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","باولا (بالإسبانية: Paula)‏، (بالإنجليزية: Paula)‏ هي سيرة ذاتية للروائية التشيلية إيزابيل الليندي، تحكي فيها عن ابنتها التي توفيت بعد صراع مع المرض."
