"subject","predicate","object"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBardhamanDistrict"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2000/01/rdf-schema#label","Palitpur"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2000/01/rdf-schema#comment","Palitpur is a village in Burdwan I CD Block in Bardhaman Sadar North subdivision of Purba Bardhaman district in West Bengal, India. It is famous for the ashram and samādhi (tomb) of Tibbetibaba, a famous saint."
"http://dbpedia.org/resource/Palitpur","http://xmlns.com/foaf/0.1/name","Palitpur"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/name","Palitpur"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.14999961853027
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.5
"http://dbpedia.org/resource/Palitpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibbettibaba.jpg"
"http://dbpedia.org/resource/Palitpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soham_Swami's_Samadhi_Temple_at_Palitpur,_Burdwan.jpg"
"http://dbpedia.org/resource/Palitpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibbetibaba"
"http://dbpedia.org/resource/Palitpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageID",18753316
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageRevisionID",1112777124
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibbetibaba"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_district"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibbetibaba"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Tribe"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Bardhaman_district"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Caste"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_Sadar_North_subdivision"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soham_Swami"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samādhi"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibbettibaba.jpg"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdwan"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdwan_I"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soham_Swami's_Samadhi_Temple_at_Palitpur,_Burdwan.jpg"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJMy"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7127633"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पालितपुर"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palitpur"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glh_w"
"http://dbpedia.org/resource/Palitpur","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پالیتپور"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purba_Bardhaman_District"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tibbettibaba.jpg?width=300"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/populationTotal",2089
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/pushpinMap","India West Bengal#India"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/pushpinMapCaption","Location in West Bengal, India"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Palitpur","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Purba_Bardhaman_district"
