"subject","predicate","object"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfTheThamesEstuary"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipyard104197235"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyDockyardsInEngland"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dockyard108640392"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopedPortsAndWaterfrontsInEngland"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dock103217191"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopedPortsAndWaterfrontsInLondon"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfront108633683"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipyardsOnTheRiverThames"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonDocks"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Deptford Wharf"
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/2000/01/rdf-schema#comment","Deptford Wharf in London, UK is situated on the Thames Path southeast of South Dock Marina, across the culverted mouth of the Earl's Sluice and north of Aragon Tower. In the late 18th and early 19th century this area was used for shipbuilding with several building slips. With the coming of the railway in 1848 Deptford wharf and docks were used to import coal and for other goods. The housing here, completed in 1992, is on the site of former railway sidings and riverside wharves."
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49176788330078
"http://dbpedia.org/resource/Deptford_Wharf","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.03178900107741356
"http://dbpedia.org/resource/Deptford_Wharf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Dudman's_Dockyard_Deptford_by_John_Cleveley,_1774.jpg"
"http://dbpedia.org/resource/Deptford_Wharf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bricklayers_Arms_&_New_Cross,_Midhurst_RJD_91.jpg"
"http://dbpedia.org/resource/Deptford_Wharf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limehouse_Reach_(4)_-_geograph.org.uk_-_1492518.jpg"
"http://dbpedia.org/resource/Deptford_Wharf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culverted_mouth_of_the_Earl's_Sluice_at_Deptford_Wharf.jpg"
"http://dbpedia.org/resource/Deptford_Wharf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeptfordWharf1914.jpg"
