"subject","predicate","object"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInSweden"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#label","Prisión de Österåker"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#label","Häktet Österåker"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#label","Anstalten Österåker"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#label","Österåker Prison"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión de Österåker​ (en sueco: Anstalten Österåker) es un recinto penitenciario ubicado en el Municipio de Österåker, a treinta kilómetros al norte de Estocolmo, Suecia. Es una prisión de seguridad Clase C, con una capacidad para 146 reclusos. La instalación también incluye un centro de detención provisional con capacidad para 80 reclusos. La prisión de Österåker fue construido en 1969 como un reemplazo de la Prisión de Långholmen, en Estocolmo. Desde 1976 la prisión se concentra en los internos con diferentes tipos de problemas de abuso."
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Anstalten Österåker, Österåkersanstalten, är en sluten kriminalvårdsanstalt för män, belägen drygt fyra km norr om Åkersberga centrum, strax bortom Österåkers kyrka, och ca 30 km norr om Stockholm."
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#comment","The Österåker Prison (Swedish: Anstalten Österåker, commonly known as Österåkersanstalten) is a prison located in Österåker Municipality, thirty kilometers north of Stockholm, Sweden. It is a Class 2-security prison with a capacity for 146 inmates. The facility also contains a remand prison with the capacity for 80 inmates. The Österåker Prison was built in 1969 as a replacement for the Långholmen Prison in Stockholm. Since 1976 the prison is concentrated on inmates with different types of abuse problems."
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Häktet Österåker är ett häkte med femtiofem häktesceller beläget i Österåker, som drivs av Kriminalvården. Till Häktet Österåker hörde även häktet Täby med åtta platser beläget vid polisstationen i Täby. Häktet Täby stängde 30 april 2007. [källa behövs]"
"http://dbpedia.org/resource/Österåker_Prison","http://dbpedia.org/property/name","Österåker Prison"
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.52222061157227
"http://dbpedia.org/resource/Österåker_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.28888893127441
"http://dbpedia.org/resource/Österåker_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Österåker_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Österåker_Municipality"
"http://dbpedia.org/resource/Österåker_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Österåker_Municipality"
"http://dbpedia.org/resource/Österåker_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Sweden"
