"subject","predicate","object"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#label","2020 BX12"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#label","2020 BX12"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#label","2020 BX12"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#label","2020 BX12"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#comment","est un astéroïde géocroiseur de type Apollon, classé comme potentiellement dangereux. Il possède un satellite, , repéré par observations radar."
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#comment","2020 BX12とは、アポロ群に属する潜在的に危険な地球近傍小惑星である。2020年1月27日に、ハワイのマウナロア観測所で行われた小惑星地球衝突最終警報システムの調査で発見された。発見時、小惑星は地球から約436万km離れた位置に存在した。その後の観測で、小さな自然衛星を持っていることが発見された。この衛星は、主星から360m離れたところを公転している。衛星は、2020年2月10日にアレシボ天文台によって発表された。"
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#comment","2020 BX12 — потенциально опасный околоземный двойной астероид. Астероид был открыт 27 января 2020 года в результате работы телескопов автоматической системы в обсерватории Мауна-Лоа на Гавайях, США. 2020 BX12 был идентифицирован группой астрономов, которые были в основном вовлечены в проект ATLAS: Ларри Денно, Джона Тонри, Арен Хайнце и Генри Вейланда. При открытии астероид получил временное имя A10jUnf. После подтверждения объекта, ему было присвоено предварительное обозначение 2020 BX12."
"http://dbpedia.org/resource/2020_BX12","http://www.w3.org/2000/01/rdf-schema#comment","2020 BX12 is a sub-kilometer binary asteroid, classified as a near-Earth asteroid and potentially hazardous object of the Apollo group. It was discovered on 27 January 2020 by the Asteroid Terrestrial-impact Last Alert System survey at the Mauna Loa Observatory during its approach to Earth of 0.02915 AU (4.361 million km; 11.34 LD). Radar observations of the asteroid were carried out by the Arecibo Observatory on 4 February 2020, revealing a natural satellite orbiting 360 m (1,180 ft) from the primary body."
"http://dbpedia.org/resource/2020_BX12","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/2020_BX12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020BX12_Arecibo_Radar.png"
"http://dbpedia.org/resource/2020_BX12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020BX12_Radar.gif"
"http://dbpedia.org/resource/2020_BX12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_BX12_orbit.jpg"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Near-Earth_objects_in_2020"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_planet_object_articles_(unnumbered)"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apollo_asteroids"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2020"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binary_asteroids"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar-imaged_asteroids"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potentially_hazardous_asteroids"
"http://dbpedia.org/resource/2020_BX12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_ATLAS"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageID",63088012
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageRevisionID",1122691389
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Near-Earth_objects_in_2020"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_Terrestrial-impact_Last_Alert_System"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronous_rotation"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_eccentricity"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_planet_object_articles_(unnumbered)"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_separation"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_magnitude"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potentially_hazardous_asteroid"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Loa_Observatory"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potentially_hazardous_object"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Planet_Electronic_Circular"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_system"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apollo_asteroids"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_orbital_intersection_distance"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albedo"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_magnitude"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-Earth_object"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-Earth_asteroid"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020_BX12_orbit.jpg"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPL_Small-Body_Database"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_coordinates"
"http://dbpedia.org/resource/2020_BX12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
