"subject","predicate","object"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hat103497657"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHats"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/2000/01/rdf-schema#label","Cabbage-tree hat"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://www.w3.org/2000/01/rdf-schema#comment","A cabbage tree hat (also known as a cabbage palm hat) is a hat made from the leaves of the Livistona australis, also known as the cabbage-tree palm. It is known as the first distinctively Australian headwear in use. Seeking protection from the sun, early European settlers started to make hats using fibre from the native palm, which soon became popular throughout the colonies. The process involved boiling, then drying, and finally bleaching the leaves. The Powerhouse Museum describes a cabbage-tree hat thus: ""Finely woven natural straw coloured hat; high tapering domed crown, wide flat brim; applied layered hat band of coarser plaiting with zig-zag border edges."""
"http://dbpedia.org/resource/Cabbage-tree_hat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Clarke_1866.jpg"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_fashion"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_fashion"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hats"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_headgear"
"http://dbpedia.org/resource/Cabbage-tree_hat","http://dbpedia.org/ontology/wikiPageID",33921619
