"subject","predicate","object"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidents"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingMilitaryAircraft"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo-Fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Chasseurs fantômes"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","푸 파이터"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","فو فايتر"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","フー・ファイター"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","火焰戰鬥機"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighter"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Фу-винищувачі"
"http://dbpedia.org/resource/Foo_fighter","http://www.w3.org/2000/01/rdf-schema#label","Foo fighters (неопознанные летающие объекты)"
