"subject","predicate","object"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfArgentina"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymbols"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfCuba"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfElSalvador"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfColombia"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfHaiti"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfFrance"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystery105685538"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMithraicMysteries"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Democracy108361329"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublics"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Confusion105683582"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleAges"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveState105669934"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfNicaragua"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perplexity105685363"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfTheUnitedStates"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalState114373582"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","Phrygian cap"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","フリジア帽"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","Фригійський ковпак"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","Phrygische Mütze"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","Friga ĉapo"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","Berretto frigio"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","Topi Frigia"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2000/01/rdf-schema#label","Gorro frigio"
