"subject","predicate","object"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936WinterOlympicsEvents"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Schaatsen op de Olympische Winterspelen 1936"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Конькобежный спорт на зимних Олимпийских играх 1936"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo szybkie na Zimowych Igrzyskach Olimpijskich 1936"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Patinatge de velocitat als Jocs Olímpics d'hivern de 1936"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ковзанярський спорт на зимових Олімпійських іграх 1936"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1936/Eisschnelllauf"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1936年ガルミッシュ・パルテンキルヘンオリンピックのスピードスケート競技"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Speed skating at the 1936 Winter Olympics"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Hastighetsåkning på skridskor vid olympiska vinterspelen 1936"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1936년 동계 올림픽 스피드스케이팅"
"http://dbpedia.org/resource/Speed_skating_at_the_1936_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Patinage de vitesse aux Jeux olympiques de 1936"
