"subject","predicate","object"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/2000/01/rdf-schema#label","Mal morando"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/2000/01/rdf-schema#comment","Mal morando is a cutaneous condition caused by onchocerciasis characterized by inflammation that is accompanied by hyperpigmentation."
"http://dbpedia.org/resource/Mal_morando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageID",22740321
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageRevisionID",1027156289
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onchocerciasis"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperpigmentation"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezmW"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_r1x"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16904677"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/abstract","Mal morando is a cutaneous condition caused by onchocerciasis characterized by inflammation that is accompanied by hyperpigmentation."
"http://dbpedia.org/resource/Mal_morando","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Mal_morando","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mal_morando?oldid=1027156289&ns=0"
"http://dbpedia.org/resource/Mal_morando","http://dbpedia.org/ontology/wikiPageLength",1099
"http://dbpedia.org/resource/Mal_morando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mal_morando"
