"subject","predicate","object"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInVancouver"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/2000/01/rdf-schema#label","North Star Hotel"
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The North Star hotel is a former hotel at the southern edge of Gastown in Vancouver, British Columbia, Canada. Located at 5 West Hastings Street, it is a four-story red brick Victorian Italianate construction completed at an unidentified date, between the 1890s and 1904."
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.28176879882812
"http://dbpedia.org/resource/North_Star_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1049423217773
"http://dbpedia.org/resource/North_Star_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Star_Squat.png"
"http://dbpedia.org/resource/North_Star_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/North_Star_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatting_in_Canada"
"http://dbpedia.org/resource/North_Star_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Vancouver"
"http://dbpedia.org/resource/North_Star_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evicted_squats"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageID",7591820
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1029252838
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evicted_squats"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Park"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastown"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism_in_Canada"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Sullivan"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_room_occupancy"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Partisan_Association"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Anti-Poverty_Committee"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Police"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Eastside"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Vancouver"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squatting_in_Canada"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Star_Squat.png"
"http://dbpedia.org/resource/North_Star_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npavancouver.ca/"
