"subject","predicate","object"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInLouisiana"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInLouisiana"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#label","The Cabildo"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (New Orleans)"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#label","Cabildo de Nueva Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (New Orleans)"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#label","Кабильдо (Новый Орлеан)"
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#comment","El Cabildo de Nueva Orleans es un edificio histórico ubicado actualmente en Nueva Orleans, Luisiana, Estados Unidos en el barrio francés. La construcción actual data de 1799. Durante la época virreinal, funcionó como cabildo de la ciudad. Tras la compra de Luisiana por Estados Unidos, fue destinado a varios usos. El edificio del cabildo se halla situado en la calle de Chartres, en donde ocupa un solar frente a la plaza de armas (hoy Plaza Jackson)."
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#comment","Кабильдо (англ. The Cabildo, New Orleans от исп. Cabildo — ратуша) — бывшая резиденция испанской колониальной мэрии (ратуша) в городе Новый Орлеан (штат Луизиана)."
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#comment","The Cabildo was the seat of Spanish colonial city hall of New Orleans, Louisiana, and is now the Louisiana State Museum Cabildo. It is located along Jackson Square, adjacent to St. Louis Cathedral."
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#comment","Das Cabildo ist ein historisches Gebäude in New Orleans. Es befindet sich im Zentrum des historischen French Quarters neben der St. Louis Cathedral am . Es wurde zwischen 1795 und 1799 als Sitz der spanischen Kolonialverwaltung erbaut. In Spanien und seinen Kolonien bezeichnete man eine lokale Verwaltungseinheit und deren Amtssitz als Cabildo. Im Cabildo von New Orleans befindet sich heute ein Teil der Ausstellung des ."
"http://dbpedia.org/resource/The_Cabildo","http://www.w3.org/2000/01/rdf-schema#comment","Il Cabildo è un edificio storico della città di New Orleans, in Louisiana. Durante la dominazione coloniale spagnola era la sede dell'amministrazione cittadina ed è ora il Museo Statale della Louisiana. Si trova su Jackson Square nei pressi della Cattedrale di St. Louis."
"http://dbpedia.org/resource/The_Cabildo","http://xmlns.com/foaf/0.1/name","The Cabildo"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/property/name","The Cabildo"
"http://dbpedia.org/resource/The_Cabildo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo9Jul07SousaphoneFront.jpg"
"http://dbpedia.org/resource/The_Cabildo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FQDecaturCathedralFlagGray.jpg"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(Spanish)"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_New_Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1795"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Spain"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quarter"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_architecture_in_the_United_States"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabildos"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_State_Museum"
"http://dbpedia.org/resource/The_Cabildo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageID",4468803
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageRevisionID",1072494544
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Quarter"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Supreme_Court"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieux_Carre_Historic_District"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_New_Orleans_Fire_(1788)"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(Spanish)"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_New_Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1795"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Orleans"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plessy_v._Ferguson"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FQDecaturCathedralFlagGray.jpg"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodward_(artist)"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/The_Cabildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Square_(New_Orleans)"
