"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyWriters"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/2000/01/rdf-schema#label","Peter Mehlman"
"http://dbpedia.org/resource/Peter_Mehlman","http://www.w3.org/2000/01/rdf-schema#comment","Peter Mehlman (born 1955/1956) is an American television writer, comedian, and producer, best known for serving as a writer and producer on the TV series Seinfeld through nearly all of the show's nine-year run from 1989–98. He also created the 1999 series It's Like, You Know... and produced the 2004 animated series Father of the Pride. Both were short-lived."
"http://dbpedia.org/resource/Peter_Mehlman","http://dbpedia.org/property/name","Peter Mehlman"
"http://dbpedia.org/resource/Peter_Mehlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_writers"
"http://dbpedia.org/resource/Peter_Mehlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Mehlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Mehlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Mehlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Peter_Mehlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Peter_Mehlman","http://dbpedia.org/ontology/wikiPageID",3715960
"http://dbpedia.org/resource/Peter_Mehlman","http://dbpedia.org/ontology/wikiPageRevisionID",1101476845
"http://dbpedia.org/resource/Peter_Mehlman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webby_Award"
