"subject","predicate","object"
"http://dbpedia.org/resource/Qee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Qee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Qee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Qee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignerToys"
"http://dbpedia.org/resource/Qee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qee","http://www.w3.org/2000/01/rdf-schema#label","Qee"
"http://dbpedia.org/resource/Qee","http://www.w3.org/2000/01/rdf-schema#label","Qee"
"http://dbpedia.org/resource/Qee","http://www.w3.org/2000/01/rdf-schema#comment","Qee（キューイー、またはキー）は、香港の社が2001年より製造・販売するデザイナー玩具。一般的に高さ2.5インチのフィギュアの形態をしているもの。様々なデザインのものが存在し、買ってからでないと中身が分からないブラインド・ボックス方式で販売されている。世界各国のデザイナーがキャラクターをデザインし、限定数量で製造・販売されるものも多いため、コレクション性が高く、主に大人のコレクターで収集され人気を博している。 日本語表記では「キューイー」とされることが多く、英語では「キー」と発音される。 もともとは香港の雑誌の4コマ漫画のキャラクター。設定として彼らはキューイーワールドなる町に住んでいることになっている。"
"http://dbpedia.org/resource/Qee","http://www.w3.org/2000/01/rdf-schema#comment","Qee (pronounced ""key"") are a collection of designer toys created by Hong Kong-based company Toy2R, which was founded by Raymond Choy in 1995. Qee figures vary in their design. The original Qee has a body that resembles an extremely simplified human form, somewhat similar in appearance to Playmobil or LEGO figures, though distinctively round and squat. Depending on its theme, a figure may have the head of a bear with asymmetrical ears called a BearBearQ; a cat called KitCatQ; a dog called DoggyQ; a monkey called MonQ; or a rabbit called Bunee. The Toyer Qee has the same body type as the original, but a head that resembles a cartoon skull. The Knuckle Bear Qee was created by Japanese character designer Touma, and resembles a graffiti-style caricature of an anthropomorphized bear. The Qee Egg"
"http://dbpedia.org/resource/Qee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1995"
"http://dbpedia.org/resource/Qee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_toys"
"http://dbpedia.org/resource/Qee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_collecting"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageID",3232249
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageRevisionID",1054204258
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepard_Fairey"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Barbarians"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimic"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmobil"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-Min_Kim"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be@rbrick"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BenQ"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokidoki"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1995"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Biskup"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benetton_Group"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mothersbaugh"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_toys"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Lacroix"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kozik"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hazelmyer"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetry"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalek_(artist)"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatch"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Baseman"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Freeny"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Corbett"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Qee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire_(musician)"
