"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/2000/01/rdf-schema#label","Anti-communist terrorism"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communism"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neo-fascism"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_by_perpetrator"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-right_terrorism"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-communist terrorism"
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://dbpedia.org/ontology/wikiPageID",52149856
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://dbpedia.org/ontology/wikiPageRevisionID",1124162763
"http://dbpedia.org/resource/Category:Anti-communist_terrorism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-communist_terrorism?oldid=1124162763&ns=14"
