"subject","predicate","object"
"http://dbpedia.org/resource/KHTM-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KHTM-LD","http://www.w3.org/2000/01/rdf-schema#label","KHTM-LD"
"http://dbpedia.org/resource/KHTM-LD","http://www.w3.org/2000/01/rdf-schema#comment","KHTM-LD, VHF digital and virtual channel 13, is a low-powered FamilyNet/Church Channel-affiliated television station licensed to Lufkin, Texas, United States. Founded in 1986, the station is owned by the International Broadcasting Network."
"http://dbpedia.org/resource/KHTM-LD","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WHTM-TV"
"http://dbpedia.org/resource/KHTM-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KHTM-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/KHTM-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Tyler,_Texas"
"http://dbpedia.org/resource/KHTM-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1993"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageID",18496446
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1096623245
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilyNet"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_Channel"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufkin,_Texas"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Tyler,_Texas"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLGV-LD"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1993"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLUF-LD"
"http://dbpedia.org/resource/KHTM-LD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16998322"
"http://dbpedia.org/resource/KHTM-LD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMBF"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/virtual",13
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-tv-station-stub"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC-LMS-Facility"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TLLN_TV"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edge_Spectrum_stations"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/The_Church_Channel"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/FamilyNet"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/airdate",1986-03-17
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/callsign","KHTM-LD"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/class","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/digital",13
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/erp","120.0"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/formerCallsigns","KHTM-LP"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/formerCallsigns","K13WC"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/founded",1986
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lufkin,_Texas"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/owner","International Broadcasting Network"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/KLUF-LD"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/KLGV-LD"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/abstract","KHTM-LD, VHF digital and virtual channel 13, is a low-powered FamilyNet/Church Channel-affiliated television station licensed to Lufkin, Texas, United States. Founded in 1986, the station is owned by the International Broadcasting Network."
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/facilityId",28988
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/property/formerChannelNumbers",13
"http://dbpedia.org/resource/KHTM-LD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KHTM-LD?oldid=1096623245&ns=0"
"http://dbpedia.org/resource/KHTM-LD","http://dbpedia.org/ontology/wikiPageLength",1878
"http://dbpedia.org/resource/KHTM-LD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KHTM-LD"
