"subject","predicate","object"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Evangelical denominations by continent"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelicalism_by_continent"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_continent"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_denominations"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelical denominations by continent"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://dbpedia.org/ontology/wikiPageID",39701519
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",1019283393
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Evangelical_denominations_by_continent?oldid=1019283393&ns=14"
