"subject","predicate","object"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHuntRacesInGreatBritain"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/2000/01/rdf-schema#label","Eider Chase"
"http://dbpedia.org/resource/Eider_Chase","http://www.w3.org/2000/01/rdf-schema#comment","The Eider Chase is National Hunt steeplechase in Great Britain. It is run at Newcastle Racecourse in February, over a distance of about 4 miles and 1⁄2 furlong (4 miles and 122 yards, or 6,549 metres) and during the race there are 25 fences to be jumped. The race was first run in 1952 and is seen as a trial for the Grand National. Comply or Die won both races in 2008, however, the 2004 winner, , was later fatally injured at Aintree. The 2011 race was run in extremely heavy ground, with only three horses completing the marathon."
