"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTransportInLondon"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchitects"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/2000/01/rdf-schema#label","Harry Bell Measures"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/2000/01/rdf-schema#label","Harry Bell Measures"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/2000/01/rdf-schema#label","Harry Bell Measures"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Harry Bell Measures CBE MVO (1862–1940) was an English architect."
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Harry Bell Measures (* 1862; † 1940) war ein britischer Architekt. Von 1884 bis 1892 arbeitete Measures für William Willett und entwarf in seinem Auftrag eine Reihe von Wohnhäusern hoher Qualität für Wohlhabende in London und im Südosten Englands. Sie waren überwiegend im Queen Anne Style erbaut und bestanden aus roten Backsteinen, was dem damaligen Geschmack entsprach. Danach war er für den Philanthropen Lord Rowton tätig und entwarf Herbergen für Arbeiter in London und Birmingham. Seine bekanntesten Bauwerke sind mehrere Stationsgebäude der Central London Railway, einer Strecke der Londoner U-Bahn (heutige Central Line). Measures war darüber hinaus beim Verteidigungsministerium Direktor für Kasernenbauten und als solcher für Neubauten wie die in Edinburgh verantwortlich."
"http://dbpedia.org/resource/Harry_Bell_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Harry Bell Measures CBE MVO (1862-1940) foi um arquiteto inglês."
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00/9886300.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37/9867737.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/48/9866848.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01/i0000601.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/s2/i0000ns2.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38/9888538.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33/9875433.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76/9884276.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77/9888677.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16/995716.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedfordCavalryBlock.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford_Circus_tube_station_-_Central_Line_Entrance.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07/9920107.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06/9875606.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShpBushCent.jpg"
"http://dbpedia.org/resource/Harry_Bell_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Victorian_Order"
