"subject","predicate","object"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeople"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumericalAnalysts"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfSocietyForIndustrialAndAppliedMathematics"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMathematicians"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790482"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakPeople"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCzechPeople"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheFiniteElementMethod"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMathematicians"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISIHighlyCitedResearchers"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechEducators"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrague"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechEngineers"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#label","Ivo Babuška"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#label","Ivo Babuška"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#label","Ivo Babuška"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#label","Ivo Babuška"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#label","Ivo Babuška"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#label","Ivo Babuška"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#label","Ivo Babuška"
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#comment","Ivo M. Babuška (Praga, 22 de marzo de 1926 - *) es unmatemático checo-estadounidense,conocido por sus estudios en el campo del método de los elementosfinitos y por la demostración del teorema deBabuška-Lax-Milgram, en el campo de las ecuaciones en derivadasparciales. Además, es bien conocido por su trabajo sobre métodos adaptativos, así como por las versiones p y hp del método de los elementosfinitos[1].Ha desarrollado también el marco matemático para los métodos departición de la unidad."
"http://dbpedia.org/resource/Ivo_Babuška","http://www.w3.org/2000/01/rdf-schema#comment","Ivo M. Babuška (* 22. März 1926 in Prag) ist ein tschechischer Mathematiker, bekannt vor allem durch seine Beiträge zur Finite-Elemente-Methode und den Beweis des Babuška-Lax-Milgram-Theorems, eine Verallgemeinerung des Lemmas von Lax-Milgram."
