"subject","predicate","object"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1809"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChristianDenominations"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/2000/01/rdf-schema#label","Bible Christian Church (vegetarian)"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/2000/01/rdf-schema#comment","The Bible Christian Church was a Christian vegetarian sect founded by William Cowherd in Salford, North West England in 1809. To join the church, members had to sign a pledge that committed them to a vegetarian diet and abstention from alcohol. Followers of Cowherd's ideas were commonly known as Bible Christians or ""Cowherdites."" Cowherd was one of the philosophical forerunners of the Vegetarian Society founded in 1847."
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_vegetarianism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_establishments_in_England"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_19th_century"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1809"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageID",34287331
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageRevisionID",1048396283
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_19th_century"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_vegetarianism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_Unitarian_and_Free_Christian_Churches"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarianism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_(virtue)"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancoats"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_sin"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Church"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Christianity"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_will"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_vegetarianism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian_Society"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagianism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teetotalism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_establishments_in_England"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cowherd"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brotherton"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulme"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1809"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovo-lacto_vegetarianism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historyofphilade00phil%23page/n7/mode/2up"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/magazine-20666581"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YMH8"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmggj"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bible_Christian_Church_(vegetarian)"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4903078"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vegetarianism"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bible_Christian_Church_(vegetarian)","http://dbpedia.org/ontology/abstract","The Bible Christian Church was a Christian vegetarian sect founded by William Cowherd in Salford, North West England in 1809. To join the church, members had to sign a pledge that committed them to a vegetarian diet and abstention from alcohol. Followers of Cowherd's ideas were commonly known as Bible Christians or ""Cowherdites."" Cowherd was one of the philosophical forerunners of the Vegetarian Society founded in 1847. Bible Christians put great emphasis on independence of mind and freedom of belief, stating that they did not presume ""to exercise any dominion over the faith or conscience of men."" They believed in free will and had a Pelagian approach. They argued that religion when properly understood reveals the same truth to all men. There was no emphasis on original sin or conversion. Man was not saved by faith alone but by his actions and the value of his life as a whole. Vegetarianism formed part of this belief."
