"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlines"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/2000/01/rdf-schema#label","Outline of production"
"http://dbpedia.org/resource/Outline_of_production","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to production: Production – act of creating 'use' value or 'utility' that can satisfy a want or need. The act may or may not include factors of production other than labor. Any effort directed toward the realization of a desired product or service is a ""productive"" effort and the performance of such act is production. The following outline is provided as an overview of and topical guide to production:"
"http://dbpedia.org/resource/Outline_of_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_economics"
"http://dbpedia.org/resource/Outline_of_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_technology_and_applied_science"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageID",32988432
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageRevisionID",1105389351
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_manufacturing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraction_of_petroleum"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Juran_Medal"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_labour"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_analysis"
"http://dbpedia.org/resource/Outline_of_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
