"subject","predicate","object"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDiscographies"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductionDiscographies"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByB.o.B"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/2000/01/rdf-schema#label","B.o.B production discography"
"http://dbpedia.org/resource/B.o.B_production_discography","http://dbpedia.org/ontology/wikiPageID",60545099
"http://dbpedia.org/resource/B.o.B_production_discography","http://dbpedia.org/ontology/wikiPageRevisionID",893353139
"http://dbpedia.org/resource/B.o.B_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B._production_discography"
"http://dbpedia.org/resource/B.o.B_production_discography","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/B.o.B._production_discography"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/B.o.B_production_discography"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ioNx"
"http://dbpedia.org/resource/B.o.B_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/B.o.B_production_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/B.o.B_production_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B.o.B_production_discography?oldid=893353139&ns=0"
"http://dbpedia.org/resource/B.o.B_production_discography","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/B.o.B_production_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B.o.B_production_discography"
