"subject","predicate","object"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://www.w3.org/2000/01/rdf-schema#label","Westland's Rhododendron"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/ontology/wikiPageID",7262428
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/ontology/wikiPageRevisionID",785902685
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron_moulmainense"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rhododendron_moulmainense"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Westland's_Rhododendron?oldid=785902685&ns=0"
"http://dbpedia.org/resource/Westland's_Rhododendron","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Westland's_Rhododendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Westland's_Rhododendron"
