"subject","predicate","object"
"http://dbpedia.org/resource/Dark_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Dark_folk","http://www.w3.org/2000/01/rdf-schema#label","Dark folk"
"http://dbpedia.org/resource/Dark_folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_folk"
"http://dbpedia.org/resource/Dark_folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_music_genres"
"http://dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageID",1716985
"http://dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageRevisionID",886578725
"http://dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_folk"
"http://dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_music_genres"
"http://dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/Dark_folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dark_folk?oldid=886578725&ns=0"
"http://dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Dark_folk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dark_folk"
