"subject","predicate","object"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoiseRockGroups"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1988"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-hardcoreMusicalGroups"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromKentucky"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLouisville,Kentucky"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1983"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#label","Squirrel Bait"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#label","Squirrel Bait"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#label","Squirrel Bait"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#label","Squirrel Bait"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#label","スクワール・バイト"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#label","Squirrel Bait"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#comment","Squirrel Bait est un groupe de rock américain, originaire de Louisville, dans le Kentucky. Actif entre 1983 et 1988, il est principalement connu a posteriori pour avoir été le premier groupe de membres futurs de Slint, Bastro, et Gastr del Sol."
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#comment","Squirrel Bait was an American punk rock band from Louisville, Kentucky active from 1983 to 1987. Squirrel Bait's dense, moody, melodic hardcore sound, featuring pronounced tempo shifts, foreshadowed the grunge sound of the late 1980s as well as math rock. Squirrel Bait, along with Hüsker Dü, are often noted as precursors to the emocore (""emotional hardcore"") sound that arose from the D.C. hardcore punk scene with bands like Rites of Spring, Beefeater and Fugazi."
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#comment","スクワール・バイト(Squirrel Bait)は、アメリカ合衆国のロックバンド。1989年にケンタッキー州ルイビルにて結成。"
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#comment","Gli Squirrel Bait sono stati un gruppo hardcore punk statunitense originario di Louisville nel Kentucky. Il gruppo era un quintetto composto da Brian McMahan (chitarra), David Grubbs (chitarra), Peter Searcy (voce), Ben Daughtrey (batteria) e Clark Johnson (basso). Sebbene nella loro breve carriera abbiano pubblicato solo un EP, (1985), ed un album (1987) sono considerati dalla critica musicale una tappa fondamentale nell'evoluzione dell'hardcore punk e della musica rock in generale."
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#comment","Squirrel Bait was een Amerikaanse punkrockband uit Louisville (Kentucky) die actief was van 1983 tot 1988. Het dichte, humeurige, melodieuze hardcore geluid van Squirrel Bait, met uitgesproken tempoveranderingen, was een voorbode van het grunge-geluid van eind jaren 1980 en van mathrock. Squirrel Bait wordt, samen met Hüsker Dü, vaak gezien als voorlopers van het emocore geluid, dat voortkwam uit het D.C. hardcore punkcircuit met bands als Rites of Spring, Beefeater en Fugazi."
"http://dbpedia.org/resource/Squirrel_Bait","http://www.w3.org/2000/01/rdf-schema#comment","Squirrel Bait war eine Post-Hardcore-Band aus Louisville, Kentucky, USA, die 1983 gegründet und 1988 wieder aufgelöst wurde. 1986 entstand aus der Band die mutmaßlich erste Post-Rock-Band Slint."
"http://dbpedia.org/resource/Squirrel_Bait","http://xmlns.com/foaf/0.1/name","Squirrel Bait"
"http://dbpedia.org/resource/Squirrel_Bait","http://dbpedia.org/property/name","Squirrel Bait"
"http://dbpedia.org/resource/Squirrel_Bait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squirrel_Bait_(Tewligans_flier).jpg"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_City_(record_label)_artists"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_punk_rock_groups"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1983"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Kentucky"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Kentucky"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Squirrel_Bait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homestead_Records_artists"
