"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Scheduled monuments in Derbyshire"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scheduled_monuments_in_England"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Derbyshire"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of__Derbyshire"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://www.w3.org/2004/02/skos/core#prefLabel","Scheduled monuments in Derbyshire"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://dbpedia.org/ontology/wikiPageID",18653667
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",1008025596
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scheduled_monuments_in_Derbyshire?oldid=1008025596&ns=14"
