"subject","predicate","object"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Handball venues in the United Kingdom"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Handball_venues_by_country"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_arenas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Handball_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Handball venues in the United Kingdom"
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",60760817
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",897029921
"http://dbpedia.org/resource/Category:Handball_venues_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Handball_venues_in_the_United_Kingdom?oldid=897029921&ns=14"
