"subject","predicate","object"
"http://dbpedia.org/resource/Bellastraea_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Bellastraea_aurea","http://www.w3.org/2000/01/rdf-schema#label","Bellastraea aurea"
"http://dbpedia.org/resource/Bellastraea_aurea","http://www.w3.org/2000/01/rdf-schema#label","Bellastraea aurea"
"http://dbpedia.org/resource/Bellastraea_aurea","http://www.w3.org/2000/01/rdf-schema#comment","Bellastraea aurea is een slakkensoort uit de familie van de Turbinidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1844 door Jonas."
"http://dbpedia.org/resource/Bellastraea_aurea","http://www.w3.org/2000/01/rdf-schema#comment","Bellastraea aurea, common name the golden small star, is a species of sea snail, a marine gastropod mollusk in the family Turbinidae, the turban snails."
"http://dbpedia.org/resource/Bellastraea_aurea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astralium_aureum_002.jpg"
"http://dbpedia.org/resource/Bellastraea_aurea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1844"
"http://dbpedia.org/resource/Bellastraea_aurea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bellastraea"
"http://dbpedia.org/resource/Bellastraea_aurea","http://dbpedia.org/ontology/wikiPageID",27042881
"http://dbpedia.org/resource/Bellastraea_aurea","http://dbpedia.org/ontology/wikiPageRevisionID",1009756604
"http://dbpedia.org/resource/Bellastraea_aurea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suture_(anatomy)"
"http://dbpedia.org/resource/Bellastraea_aurea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whorl_(mollusc)"
"http://dbpedia.org/resource/Bellastraea_aurea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Bellastraea_aurea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
