"subject","predicate","object"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFilms"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosfilmFilms"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutWriters"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndreiTarkovsky"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilms"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","노스텔지아 (1983년 영화)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalgia (filme)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalghia"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalgie (film)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","الحنين للماضي (فيلم 1983)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalghia"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","鄉愁 (電影)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Ностальгия (фильм)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalghia"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","ノスタルジア (映画)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalgia (film)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalghia"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalghia"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalghia (película)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Nostalghia"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Νοσταλγία (ταινία)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#label","Ностальгія (фільм, 1983)"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#comment","『ノスタルジア』（Nostalghia）は、ロシアの映画監督アンドレイ・タルコフスキーが1983年にイタリアで製作したイタリア、ソ連合作映画。第36回カンヌ国際映画祭監督賞。 タルコフスキー監督はこの映画の制作においてソ連から出国し、完成後に亡命した。主人公のアンドレイ・ゴルチャコフはタルコフスキー自身と解釈されている。Andrej Tarkovskij は、画家 のマジカル リアリズム イメージから映画「」に触発されました。"
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#comment","Nostalghia (en russe : Ностальгия) est le sixième et avant-dernier film, italo-soviétique, du réalisateur russe et soviétique Andreï Tarkovski, sorti en 1983. Il est dédié par Tarkovski à la mémoire de sa mère. Les repérages ont été effectués en Italie en 1979 avec Tonino Guerra et ont donné lieu à un film documentaire, Tempo di viaggio. Andrej Tarkovskij a été inspiré pour le film de 1983 Nostalghia par les images de réalisme magique de la peintre ."
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#comment","Nostalgia (Nostalghia) é um filme ítalo-soviético de 1983, dirigido por Andrei Tarkovsky."
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#comment","Nostalghia (Russisch: Ностальгия, Nostalgia) is een Italiaans-Russische dramafilm uit 1983 onder regie van Andrej Tarkovski. Andrej Tarkovskij liet zich voor de film '""Nostalghia"" inspireren door de magisch-realistische beelden van de schilder ."
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#comment","《노스텔지아》(러시아어: Ностальгия, 이탈리아어: Nostalghia)는 1983년 개봉된 소련, 이탈리아의 드라마 영화이다. 안드레이 타르콥스키가 감독과 공동각본을 맡았다. 제36회 칸 영화제(1983)에서 로베르 브레송과 함께 감독상을 공동수상했다."
"http://dbpedia.org/resource/Nostalghia","http://www.w3.org/2000/01/rdf-schema#comment","«Ностальгія» (італ. Nostalghia, рос. Ностальгия) — італійсько-радянський драматичний фільм. Режисер Андрій Тарковський. Тарковський написав сценарій у співавторстві з Тоніно Гуерра. На створення фільму «Ностальгія» Андрій Тарковський надихнувся магічним реалізмом образів художниці ."
