"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://www.w3.org/2000/01/rdf-schema#label","Bibliography of the Latter Day Saint movement"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://www.w3.org/2000/01/rdf-schema#comment","This is a bibliography of works on the Latter Day Saint movement."
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_bibliographies"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_texts"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_bibliographies"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageID",58333664
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1115593270
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARM"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLDS_Church"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Mountain_Publishing"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hyrum_Smith"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_S._Jeffs"
"http://dbpedia.org/resource/Bibliography_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danite"
