"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://www.w3.org/2000/01/rdf-schema#label","Mexican child actresses"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Child_actresses_by_nationality"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_actresses"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_child_actors"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican child actresses"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://dbpedia.org/ontology/wikiPageID",38379100
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",950254113
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mexican_child_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_child_actresses?oldid=950254113&ns=14"
