"subject","predicate","object"
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/2000/01/rdf-schema#label","Funeral transport"
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funeral-related_industry"
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_by_cargo"
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_by_purpose"
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funerals"
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/2004/02/skos/core#prefLabel","Funeral transport"
"http://dbpedia.org/resource/Category:Funeral_transport","http://dbpedia.org/ontology/wikiPageID",30135675
"http://dbpedia.org/resource/Category:Funeral_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1124409561
"http://dbpedia.org/resource/Category:Funeral_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Funeral_transport?oldid=1124409561&ns=14"
