"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://www.w3.org/2000/01/rdf-schema#label","Cargo airlines"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_freight"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Freight_transport_companies"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_by_type"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://www.w3.org/2004/02/skos/core#prefLabel","Cargo airlines"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://dbpedia.org/ontology/wikiPageID",5960847
"http://dbpedia.org/resource/Category:Cargo_airlines","http://dbpedia.org/ontology/wikiPageRevisionID",825523225
"http://dbpedia.org/resource/Category:Cargo_airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cargo_airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cargo_airlines?oldid=825523225&ns=14"
