"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/2000/01/rdf-schema#label","People from Petworth"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petworth"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_West_Sussex"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Chichester_District"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/2004/02/skos/core#prefLabel","People from Petworth"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://dbpedia.org/ontology/wikiPageID",24298948
"http://dbpedia.org/resource/Category:People_from_Petworth","http://dbpedia.org/ontology/wikiPageRevisionID",927253776
"http://dbpedia.org/resource/Category:People_from_Petworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Petworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Petworth?oldid=927253776&ns=14"
