"subject","predicate","object"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","2022 Greek Basketball Super Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa di Grecia 2022 (pallacanestro)"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Σούπερ Καπ Ελλάδος καλαθοσφαίρισης ανδρών 2022"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Greek Basketball Super Cup is the 3rd edition of the revived Greek professional domestic basketball super cup competition, under the auspices of the Hellenic Basketball Clubs Association (HEBA), and the 4th overall. The Greek Basketball Super Cup had been played only three times before, in 1986 under the auspices of the Hellenic Basketball Federation (E.O.K.), in 2020, and in 2021. All games were hosted in Kallithea Palais des Sports in Rhodes, Greece. Olympiacos won the 2022 Greek Super Cup."
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.basket.gr/"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_Greek_basketball"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Basketball_Super_Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageID",71726886
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124230747
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_elimination"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_B.C."
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolossos_Rodou_B.C."
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_B.C."
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_in_Greek_basketball"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promitheas_Patras_B.C."
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Greek_Basket_League"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Greek_Basketball_Super_Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Greek_Basketball_Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Basketball_Super_Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Greek_Basketball_Super_Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Basketball_Super_Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_B.C."
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Basketball_Clubs_Association"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Greek_Basketball_Super_Cup"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Basketball_Federation"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallithea_Palais_des_Sports"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basket.gr/"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esake.gr/"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σούπερ_Καπ_Ελλάδος_καλαθοσφαίρισης_ανδρών_2022"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_di_Grecia_2022_(pallacanestro)"
"http://dbpedia.org/resource/2022_Greek_Basketball_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gn9rg"
