"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/2000/01/rdf-schema#label","Dance-rock musical groups"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-rock"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_music_groups_by_genre"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-disco_music_groups"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_music_groups_by_genre"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Dance-rock musical groups"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://dbpedia.org/ontology/wikiPageID",32708497
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://dbpedia.org/ontology/wikiPageRevisionID",871402952
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dance-rock_musical_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dance-rock_musical_groups?oldid=871402952&ns=14"
