"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison I"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Burgesses_members"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_politicians"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nottinghamshire"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Governor's_Council_members"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_colonial_people"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageID",23732402
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageRevisionID",987792853
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Burgesses_members"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_politicians"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nottinghamshire"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_colonial_people"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Governor's_Council_members"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7c4eB"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_cat_shell"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Harrison_I?oldid=987792853&ns=0"
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://dbpedia.org/ontology/wikiPageLength",473
"http://dbpedia.org/resource/Benjamin_Harrison_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Harrison_I"
