"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCuba"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/2000/01/rdf-schema#label","Cuban Revolutionary Council"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/2000/01/rdf-schema#label","Κουβανικό Επαναστατικό Συμβούλιο"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Cuban Revolutionary Council (CRC) was a group formed, with CIA assistance, three weeks before the April 17, 1961 Bay of Pigs Invasion to ""coordinate and direct"" the activities of another group known as the Cuban Democratic Revolutionary Front. Both groups were composed of Cuban exiles dedicated to overthrowing Fidel Castro's communist government in Cuba. José Miró Cardona, former Prime Minister of Cuba, was chairman of the Cuban Revolutionary Council. On its board of directors were: Antonio de Varona, Justo Carrillo, Carlos Hevia, Antonio Maceo, Manuel Ray, and Manuel Artime."
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_Fidel_Castro"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_Cuba"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_Cuban_Revolution"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageID",15693495
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1008813712
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miró_Cardona"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Banister"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Pigs_Invasion"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_dissident_movement"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Varona"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Cuba"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_Cuba"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ray"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_Cuban_Revolution"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Artime"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFK_Assassination"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Democratic_Revolutionary_Front"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_Clay_Shaw"
"http://dbpedia.org/resource/Cuban_Revolutionary_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_exile"
