"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","Saison NBA 2007-2008"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأمريكي لكرة السلة للمحترفين 2007–08"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","2007-2008シーズンのNBA"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","NBA 2007/08"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","НБА в сезоні 2007—2008"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","2007-08 NBA赛季"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","НБА в сезоне 2007/2008"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","NBA 2007/08"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","National Basketball Association 2007-2008"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2007-08 de la NBA"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2007-08 de l'NBA"
"http://dbpedia.org/resource/2007–08_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","National Basketball Association 2007/2008"
