"subject","predicate","object"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfMongolia"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Булган (аймак)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","布尔干省"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Bulgan-Aimag"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Ajmak bulgański"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Bulgan Province"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Ajmag Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Булган (аймак)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","محافظة بولغان"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (Cúige)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","ボルガン県"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (provins)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","볼간주"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Bulgan"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (province)"
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (Mongolian: Булган) is one of the 21 aimags (provinces) of Mongolia, located in northern Mongolia. Its capital is also named Bulgan."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","L'aïmag de Bulgan (en mongol : Булган Аймаг) est une des 21 provinces de Mongolie. Elle est située au nord du pays. Sa capitale est Bulgan."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Bulgan (mongolo: Булган аймаг) è una delle 21 province (aimag) della Mongolia; si estende su un territorio caratterizzato a nord da verdi foreste ed a sud da aride praterie (altopiano stepposo). Tra le due zone c'è una grossa striscia di terra attraversata dai fiumi Selenge ed Orhon, coltivata a frumento ed ortaggi, che rappresenta il ""cuore agricolo"" della Mongolia. Confina a sud con la provincia del Ôvôrhangaj, ad ovest con quelle dell'Arhangaj e del Hôvsgôl, a nord con la Repubblica della Buriazia (Russia) e ad est con le province del Sėlėngė e del Tôv."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Булган (ранее Булганский аймак; монг. Булган аймаг?, ᠪᠤᠯᠠᠭᠠᠨ ᠠᠶᠢᠮᠠᠭ?) — аймак в Монголии."
"http://dbpedia.org/resource/Bulgan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Der Bulgan-Aimag (mongolisch Булган Аймаг) ist ein Aimag (Provinz) der Mongolei, im Norden des Landes an der russischen Grenze gelegen. Sitz der Aimagverwaltung ist die Stadt Bulgan."
