"subject","predicate","object"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicalFilms"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKarlAnton"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Films"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnOperas"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour Kathrin"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour Kathrin (film)"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour, Kathrin"
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour Kathrin (titre français : Bonjour Catherine) est un film allemand réalisé par Karl Anton sorti en 1956. Le film s'inspire de Die glücklichste Frau der Welt, une opérette de , Max Wallner et Fred Raymond."
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour, Kathrin ist eine deutsche Filmkomödie aus dem Jahr 1956 mit den Hauptdarstellern Caterina Valente und Peter Alexander. Der Film basiert auf der 1944 uraufgeführten Lustspiel-Operette Die glücklichste Frau der Welt – Das Bett der Pompadour von Kurt Feltz und Max Wallner mit Musik von Fred Raymond."
"http://dbpedia.org/resource/Bonjour_Kathrin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour Kathrin (or Bonjour, Kathrin) is a 1956 West German musical film directed by Karl Anton and starring Caterina Valente, Peter Alexander and . It is based on the operetta Die glücklichste Frau der Welt by Max Wallner and Kurt Feltz. The film's sets were designed by the art directors Andrej Andrejew and Helmut Nentwig."
