"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","Scottish Presbyterians"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_nationality"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_Calvinist_and_Reformed_Christians"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Presbyterians"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Presbyterians"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://dbpedia.org/ontology/wikiPageID",5398776
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",978965873
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Presbyterians?oldid=978965873&ns=14"
