"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Weekes (MP)"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Weekes (died 1596) was an English politician. He was a Member (MP) of the Parliament of England for Salisbury in 1584, 1586 and 1589."
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1596_deaths"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/Christopher_Weekes_(MP)","http://dbpedia.org/ontology/wikiPageID",36754143
