"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the Pakistan Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Pakistan"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistan_Stock_Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the Pakistan Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",56186725
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",969859196
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Pakistan_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_Pakistan_Stock_Exchange?oldid=969859196&ns=14"
