"subject","predicate","object"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCentralEquatoria"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSouthSudan"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#label","Rejaf"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#label","Реджаф"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#label","Rejaf"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#label","Rejaf"
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#comment","Rejaf, also Rajāf or Rageef, is a community in Central Equatoria in South Sudan, on the west bank of the White Nile. The Lado Enclave was an exclave of the Congo Free State that existed from 1894 until 1910, leased by the British to King Leopold II of Belgium for the period of his lifetime. Rejaf was the terminus for boats on the Nile and the seat of the Commander, the only European colonial official within the enclave."
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#comment","Реджаф (Rejaf, также Rajjāf или Rageef) — деревня в округе штата Центральная Экватория в Южном Судане, на западном берегу Белого Нила. Во время восстания Махди Реджаф был хорошо укреплённым центром его сторонников в регионе, в силу своих географических качеств. 17 февраля 1897 года состоялся бой между бельгийцами, под командованием капитана Луи Чалтина, и восставшими. Бельгийцы победили."
"http://dbpedia.org/resource/Rejaf","http://www.w3.org/2000/01/rdf-schema#comment","Rejaf est une ville du Soudan du Sud, ville de l'État d'Équatoria-Central, qui donna notamment son nom à l'enclave de Rejaf. La localité se trouve à environ dix kilomètres au sud de la capitale du pays, Djouba."
