"subject","predicate","object"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheScottishParliament"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1999"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton (Wahlkreis, Schottland)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton (Scottish Parliament constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton (Gaelic: Dùn Breatann) is a constituency of the Scottish Parliament (Holyrood) covering parts of the council areas of Argyll and Bute and West Dunbartonshire. It elects one Member of the Scottish Parliament (MSP) by the first past the post method of election. It is also one of ten constituencies in the West Scotland electoral region, which elects seven additional members, in addition to the ten constituency MSPs, to produce a form of proportional representation for the region as a whole."
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton ist ein Wahlkreis für das Schottische Parlament. Er wurde 1999 als einer von neun Wahlkreisen der Wahlregion West of Scotland eingeführt, die im Zuge der Revision der Wahlkreise im Jahre 2011 neu zugeschnitten und in West Scotland umbenannt wurde. Hierbei wurden geringe Veränderungen an den Nordwestgrenzen des Wahlkreises Dumbarton vorgenommen. Der Wahlkreis umfasst Teile der Council Areas Argyll and Bute und West Dunbartonshire. Die größten Städte innerhalb der Grenzen sind Alexandria, Dumbarton und Helensburgh. Der Wahlkreis entsendet einen Abgeordneten."
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dumbarton_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dumbarton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Scotland_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/property/name","Dumbarton"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Scotland_(Scottish_Parliament_electoral_region).svg"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumbarton_(Scottish_Parliament_constituency).svg"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vale_of_Leven"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Scotland"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_West_Dunbartonshire"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Parliament_constituencies_and_regions_1999–2011"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Parliament_constituencies_and_regions_from_2011"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helensburgh"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dumbarton"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1999"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",4921069
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1116986917
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Scotland_(Scottish_Parliament_electoral_region).svg"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_member_system_(Scottish_Parliament)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Scottish_Parliament_election"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament_Building"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensburgh"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank_and_Milngavie_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dumbarton_(Scottish_Parliament_constituency).svg"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Scotland_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_areas_of_Scotland"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame_North_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame_South_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Quinan"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_and_Inverclyde_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundaries_Scotland"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leven_(ward)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Scottish_Parliament_election"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensburgh_and_Lomond_South_(ward)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensburgh_Central_(ward)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Baillie"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vale_of_Leven"
"http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Scotland"
