"subject","predicate","object"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientEgyptianPyramids"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pyramid113914837"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Piramida Djoser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Піраміда Джосера"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Djoser-Pyramide"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","左塞爾金字塔"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Sakkarako Piramide Mailakatua"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Piramide van Djoser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Piràmide esglaonada de Djoser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Piramide di Djoser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","ジェセル王のピラミッド"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Pyramid of Djoser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Džoserova pyramida"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Пирамида Джосера"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Pirámide escalonada de Zoser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Complexe funéraire de Djéser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Piramida Dżesera"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Djosers trappstegspyramid"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Pirimidí Shacára"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide de Djoser"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#label","هرم زوسر"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","La piràmide esglaonada de Djoser és la primera piràmide esglaonada que es va construir a l'antic Egipte. L'edificació és una evolució ambiciosa de les antigues mastabes, on s'enterraven els faraons i els membres destacats de la reialesa, de la noblesa i del clergat. No es tracta d'una piràmide real, sinó d'una superposició de pisos o mastabes, les superiors més petites que les inferiors, de manera que recorda una piràmide amb graons."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","Пірамі́да Джосера — перша піраміда, що з'явилася за часів правління фараона Джосера (2780–2760 рр. до н. е.; початок ). Піраміда розташовувалась на полі Саккара, поблизу Мемфіса, була побудована не з цегли, а з вапняку і була присвячена богу мертвих Сокару."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","Il complesso funerario di Djoser (o Zoser), più conosciuto con il generico nome di piramide a gradoni è una struttura funeraria eretta nella necropoli di Saqqara (Egitto), a nord-est dell'antica città di Menfi. Venne eretta per la sepoltura di Djoser, sovrano della III dinastia, dal suo architetto Imhotep. Cinta muraria del complesso funerario"
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","Djosers trappstegspyramid är den äldsta pyramiden i Egypten och världens äldsta monumentalbyggnation av bearbetad sten. Pyramiden uppfördes på 2600-talet f.Kr. på order av faraonen Djoser i Sakkara vid Nilen cirka 20 kilometer söder om Kairo. Pyramiden som tjänar som grav för Djoser är i form av trappsteg i sex avsatser."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","A Pirâmide de Djoser, também chamada de Pirâmide de Sacará ou Pirâmide de Degraus, foi erguida para o sepultamento do Faraó Djoser por seu vizir, ou arquiteto real, Imhotep. Construída durante o século XXVII a.C. na necrópole de Sacará, a nordeste da cidade de Mênfis, é o edifício central de um grande complexo mortuário num amplo pátio cercado por estruturas elementos decorativos cerimoniais. Seu complexo interno é relativamente pequeno, comparado ao da Grande Pirâmide de Gizé, ou de Quéops."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","Piramida Djoser, atau kbhw-ntrw (persembahan kepada dewa), dibangun untuk firaun Djoser oleh arsiteknya Imhotep. Bangunan ini didirikan pada abad ke-27 SM di nekropolis Saqqara di barat laut kota Memphis. Piramida Mesir pertama ini terdiri dari beberapa mastaba yang disusun bertumpuk. Piramida ini pada masa itu memiliki tinggi 62 meter dan diselubungi oleh marmer putih. (atau proto-piramida) dianggap merupakan bangunan batu berskala besar pertama yang dibangun."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","Sakkarako Piramide Mailakatua edo Zoserren Piramidea Djoser edo Zoser faraoiaren hilobi edo zenotafioa da, Egiptoko III. dinastiako faraoia zena (K. a. 2650). Antzina Djoser Djoseru edo ""Sakratuena"" deitua, gaur egun, piramide mailakatua bezala ezagutzen da, eta, Manetonen arabera, Imhotepek eraikia izan zen, izen ezaguneko historiako lehen arkitektoa. Sakkarako nekropoliko eraikinik nabarmenena da, Menfis hiritik hegoaldera eta Gizako piramideen eta gainerako egiptoar piramideen prototipo izan zen."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","Is pirimid i Sacára, Éigipt é Pirimidí Shacára. Chuir Faró Deosar i gcrích í."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","La pirámide escalonada de Zoser es la tumba del faraón Zoser (o Dyoser) (Necherjet Dyeser) de la III Dinastía del Antiguo Egipto (c. 2650 a. C.). Denominada antiguamente Dyeser Deyeseru ""la más sagrada"", según Manetón fue edificada por Imhotep. Es la construcción más notable de la necrópolis de Saqqara, al sur de la ciudad de Menfis, y fue el prototipo de las pirámides de Guiza y de las restantes pirámides egipcias. Desde marzo de 2020 se puede visitar el interior de la pirámide de Zoser, tras 14 años de una larga restauración que se inició en el año 2006."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","هرم زوسر أو هرم سقارة أو الهرم المدرج هو معلم آثري بجبانة سقارة شمال غرب مدينة ممفيس القديمة في مصر. بُني خلال القرن 27 ق.م لدفن الفرعون زوسر؛ بناه له وزيره إمحوتب. وكان المهندس والطبيب أمحتب هو المهندس الأساسي للمجموعة الجنائزية الواسعة في فناء الهرم وما يحيطه من هياكل الاحتفالية. تأثر الهرم بزلزال وقع عام 1992 وأثر على بنية الهرم وأدى إلى سقوط أجزاء من مجموعة الجنائزية وكان اقدم هرم في التاريخ. يعتبر موقع المدينة الجنائزية في سقارة جزءا من المواقع الجنائزية لمدينة منف موقعا للتراث العالمي منذ عام 1979 ."
"http://dbpedia.org/resource/Pyramid_of_Djoser","http://www.w3.org/2000/01/rdf-schema#comment","ジェセル王のピラミッド (Pyramid of Djoser) は、古代エジプト第3王朝第2代ファラオのジェセルによってサッカラに建設されたピラミッドである。 サッカラのピラミッドともいう。典型的な階段ピラミッドであり、単に階段ピラミッドともいう。 史上初のピラミッドとも言われ、その建設方式や宗教的理念は後代のエジプト社会に影響を与えた。"
