"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://www.w3.org/2000/01/rdf-schema#label","Jan Marco Leimeister"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://www.w3.org/2000/01/rdf-schema#label","Jan Marco Leimeister"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://www.w3.org/2000/01/rdf-schema#comment","Jan Marco Leimeister (born April 7, 1974) is a German university professor for business information systems from Bietigheim-Bissingen. He is tenured professor of business information systems and director at the Institute of Information Management (IWI HSG). at the University of St. Gallen as well as head of the Department of Information Systems and director at the Research Center for Information System Design (ITeG) at the University of Kassel."
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://www.w3.org/2000/01/rdf-schema#comment","Jan Marco Leimeister (* 7. April 1974 in Bietigheim-Bissingen) ist ein deutscher Universitätsprofessor für Wirtschaftsinformatik. Er ist Ordinarius für Wirtschaftsinformatik und geschäftsführender Direktor am Institut für Wirtschaftsinformatik (IWI-HSG) der Universität St. Gallen und ist zudem Direktor am Wissenschaftlichen Zentrum für Informationstechnik-Gestaltung (ITeG) der Universität Kassel."
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Marco_Leimeister_-_re-publica_2017.jpg"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_St._Gallen_faculty"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems_researchers"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_business_theorists"
"http://dbpedia.org/resource/Jan_Marco_Leimeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bietigheim-Bissingen"
