"subject","predicate","object"
"http://dbpedia.org/resource/Quickstrike","http://www.w3.org/2000/01/rdf-schema#label","Quickstrike"
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/ontology/wikiPageID",29500267
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/ontology/wikiPageRevisionID",793985888
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Beast_Wars_characters"
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Beast_Wars_characters"
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Quickstrike","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quickstrike?oldid=793985888&ns=0"
"http://dbpedia.org/resource/Quickstrike","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/Quickstrike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quickstrike"
