"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/2000/01/rdf-schema#label","Electoral Law Amendment Act, 1958"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral Law Amendment Act, 1958 (Act No. 30 of 1958) was an act of the Parliament of South Africa which reduced the voting age for white voters from 21 to 18. It did not reduce the voting age for black and coloured voters (under the Representation of Natives Act and the Separate Representation of Voters Act respectively) and hence had the effect of further reducing their (already limited) electoral power."
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_South_African_law"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_South_African_legislation"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageID",36210816
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageRevisionID",1049507577
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Act,_1979"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Consolidation_Act,_1946"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1961"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_(South_Africa)"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Representation_of_Voters_Act"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_age"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_South_African_law"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_Natives_Act"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_South_African_legislation"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3dq"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wdcz"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355000"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/citation","Act No. 30 of 1958"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/longTitle","Act to amend the Electoral Consolidation Act, 1946."
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/related","http://dbpedia.org/resource/Electoral_Consolidation_Act,_1946"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/shortTitle","Electoral Law Amendment Act, 1958"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/status","repealed"
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/summary","Reduced the voting age for white voters from 21 to 18."
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/dateCommenced",1958-09-15
"http://dbpedia.org/resource/Electoral_Law_Amendment_Act,_1958","http://dbpedia.org/property/dateRepealed",1980-02-01
