"subject","predicate","object"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2008"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-hardcoreMusicalGroups"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYorkCity"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#label","ザ・メン (パンクバンド)"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#label","The Men (punk band)"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#label","The Men"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#label","The Men"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#comment","The Men est un groupe de rock américain, originaire de Brooklyn, dans l'État de New York."
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#comment","The Men are a rock band from Brooklyn, formed in 2008. The band consists of Mark Perro (vocals, guitar, keys), Nick Chiericozzi (vocals, guitar, saxophone), Rich Samis (drums), and Kevin Faulkner (Bass)."
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#comment","ザ・メン (The Men) は、アメリカ合衆国ニューヨーク・ブルックリンのガレージ・パンクバンド。2008年結成の5人組。"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://www.w3.org/2000/01/rdf-schema#comment","The Men — панк-рок-группа из Бруклина, образованная в 2008 году."
"http://dbpedia.org/resource/The_Men_(punk_band)","http://xmlns.com/foaf/0.1/name","The Men"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://xmlns.com/foaf/0.1/homepage","http://wearethemen.blogspot.com/"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://dbpedia.org/property/name","The Men"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEVIL_MUSIC_PROMO_FILE.jpg"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_Bones_Records_artists"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_New_York_City"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-punk_music_groups"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://dbpedia.org/ontology/wikiPageID",36247841
"http://dbpedia.org/resource/The_Men_(punk_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1113769676
"http://dbpedia.org/resource/The_Men_(punk_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty"
"http://dbpedia.org/resource/The_Men_(punk_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
