"subject","predicate","object"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Chomedey (circonscription provinciale)"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","寿米蒂"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Chomedey (electoral district)"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Chomedey is a provincial electoral district in Quebec, Canada that elects members to the National Assembly of Quebec. It is located in the western part of Laval. It takes in part of the Chomedey neighbourhood. It includes most of the territory bounded by the Rivière des Prairies to the south, Autoroute 15 to the east, Autoroute 440 to the north and Autoroute 13 to the west. It was created for the 1981 election from parts of Fabre and Laval electoral districts. The district is named after Paul de Chomedey, Sieur de Maisonneuve, who founded Ville-Marie (now Montreal) in 1642."
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","寿米蒂（法語：Chomedey）是加拿大魁北克省的省选举区，位于拉瓦勒西部。它是寿米蒂近邻社区的一部分。其南部边界是，东部为魁北克15号公路，北部为魁北克440公路以及西部边界魁北克13号公路。该选区因1964年威乐-玛丽（现在蒙特利尔）创建者而得名。"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Chomedey est une circonscription électorale provinciale du Québec située dans la région de Laval."
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://xmlns.com/foaf/0.1/name","Chomedey"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/property/name","Chomedey"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_2011_Chomedey.svg"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Laval,_Quebec"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",7301757
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1114881964
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_de_Chomedey,_Sieur_de_Maisonneuve"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_indépendantiste_(20th_century)"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_13"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_15"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Quebec"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_440_(Laval)"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimont_(electoral_district)"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Quebec_general_election"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_des_Prairies"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Laurent_(provincial_electoral_district)"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabre_(provincial_electoral_district)"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sona_Lakhoyan_Olivier"
"http://dbpedia.org/resource/Chomedey_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Le_Boutillier"
