"subject","predicate","object"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/2000/01/rdf-schema#label","Glencoe (Nouveau-Brunswick)"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/2000/01/rdf-schema#label","Glencoe (Novo Brunswick)"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/2000/01/rdf-schema#label","Glencoe, Restigouche County"
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/2000/01/rdf-schema#comment","Glencoe est un village du comté de Restigouche, au nord de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL."
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/2000/01/rdf-schema#comment","Glencoe é uma área não-incorporada localizada no , na província canadense de New Brunswick."
"http://dbpedia.org/resource/Glencoe,_Restigouche_County","http://www.w3.org/2000/01/rdf-schema#comment","Glencoe is an unincorporated community in Restigouche County, New Brunswick, Canada. The local service district of Glencoe takes its name from the community."
