"subject","predicate","object"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#label","柏德遜站"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#label","Patterson (SkyTrain Vankuvero)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#label","パターソン駅 (スカイトレイン)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#label","Patterson station (SkyTrain)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#comment","柏德遜站（英語：Patterson Station）是加拿大卑詩省本拿比一座架空列車博覽線車站，為運輸聯線收費架構中二號收費區的其中一個車站。此站坐落柏德遜大道和中央大道的交界處，並靠近本拿比中央公園的東北隅。此站於1985年12月11日聯同博覽線一起開幕，千禧線於2002年通車後亦曾駛經此站，直至當局於2016年10月22日重組架空列車網絡為止。博覽線在此站一帶為高架運行，並跟隨過去卑詩電力鐵路的中央公園市際電車走線。"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#comment","Patterson estas supertera stacio sur Expo Linio de metroo SkyTrain (Vankuvero). Ĝi situas en Burnaby, Brita Kolumbio, Kanado. Ĝi estis malfermita la 11-an de decembro 1985."
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#comment","Patterson is an elevated station on the Expo Line of Metro Vancouver's SkyTrain rapid transit system. The station is located at the intersection of Central Boulevard and Patterson Avenue in Burnaby, British Columbia, Canada. It is the westernmost Expo Line station in Burnaby."
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#comment","パターソン駅（パターソンえき、英: Patterson Station）は、カナダ・ブリティッシュコロンビア州バーナビーにある、スカイトレインエキスポ・ラインの駅である。 1985年12月11日に開業した。"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bus_routes"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Metro_Vancouver"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/property/name","Patterson"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.22967147827148
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.0123748779297
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patterson_station,_August_2018.jpg"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1985"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Burnaby"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expo_Line_(SkyTrain)_stations"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageID",1745039
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageRevisionID",1113590974
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_station_(SkyTrain)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_(Burnaby)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Electric_Railway"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holdom_Station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_platform"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugald_Campbell_Patterson"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1985"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_station_(Vancouver)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson_station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_Line_(TransLink)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swangard_Stadium"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCC–Clark_station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_Way–University_station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyTrain_(Vancouver)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_86"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster_station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Burnaby"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial–Broadway_station"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expo_Line_(SkyTrain)_stations"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransLink_(British_Columbia)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Vancouver_Regional_District"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Line"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440971"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_پاترسون_(اسکای‌ترین)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏德遜站"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/STxj"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patterson_(SkyTrain_Vankuvero)"
"http://dbpedia.org/resource/Patterson_station_(SkyTrain)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パターソン駅_(スカイトレイン)"
