"subject","predicate","object"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnChuLiuxiang(novelSeries)"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShawBrothersStudioFilms"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Films"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWuxiaFilms"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/2000/01/rdf-schema#label","Сентиментальный меченосец 3"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/2000/01/rdf-schema#label","Perils of the Sentimental Swordsman"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/2000/01/rdf-schema#comment","«Сентиментальный меченосец 3», также известный под названием «Опасность для сентиментального меченосца» (англ. Perils of the Sentimental Swordsman) — гонконгский фильм режиссёра , снятый на студии братьев Шао. Несмотря на своё английское название, картина не имеет отношения к фильмам «Сентиментальный меченосец» (1977) и «Сентиментальный меченосец 2» (1981), но является продолжением фильмов «Чу Люсян» (1977) и «Чу Люсян 2: Легенда о Летучей Мыши» (1978). Буквальный перевод с китайского — «Чу Люсян: Деревня Призраков»."
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://www.w3.org/2000/01/rdf-schema#comment","Perils of the Sentimental Swordsman is a 1982 Hong Kong wuxia film directed by Chor Yuen, produced by the Shaw Brothers Studio and starring Ti Lung. It was adapted from Youling Shanzhuang of Gu Long's Lu Xiaofeng novel series. In the film, the original protagonist, Lu Xiaofeng, was replaced by Chu Liuxiang, the lead character of another novel series by Gu Long. It was preceded by Clans of Intrigue (1977) and Legend of the Bat (1978)."
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://xmlns.com/foaf/0.1/name","Perils of the Sentimental Swordsman"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://dbpedia.org/property/name","Perils of the Sentimental Swordsman"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perils_of_the_Sentimental_Swordsman.jpg"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_mystery_films"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_thriller_films"
"http://dbpedia.org/resource/Perils_of_the_Sentimental_Swordsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Gu_Long"
