"subject","predicate","object"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/2000/01/rdf-schema#label","Cudjoe's Town (Trelawny Town)"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://www.w3.org/2000/01/rdf-schema#comment","Cudjoe's Town was located in the mountains in the southern extremities of the parish of St James, close to the border of Westmoreland, Jamaica. In 1690, a large number of Akan freedom fighters from Sutton's Estate in south-western Jamaica, and they established a new town of Free black people in Jamaica, in the forested mountains of the island's interior, in the Cockpit Country. Naquan was allegedly the first leader of this group of Jamaican Maroons in western Jamaica."
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://xmlns.com/foaf/0.1/name","The Second Maroon War"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Maroons_In_Ambush_On_The_Dromilly_Estate_In_The_Parish_Of_Trelawney,_Jamaica_in_1795.jpg"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Colony_of_Jamaica_(1655–1962)"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_Maroon_establishments"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Jamaica"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_Maroons"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Colony_of_Jamaica"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_Jamaica"
"http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)","http://dbpedia.org/ontology/wikiPageID",58015945
