"subject","predicate","object"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/2000/01/rdf-schema#label","Aroha Harris"
"http://dbpedia.org/resource/Aroha_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Aroha G. Harris is a Māori (Te Rarawa, Ngāpuhi) academic. As of 2020, Harris is an associate professor at the University of Auckland, specialising in Māori histories of policy and community development. She is also a member of the Waitangi Tribunal."
"http://dbpedia.org/resource/Aroha_Harris","http://xmlns.com/foaf/0.1/name","Aroha Harris"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/property/name","Aroha Harris"
"http://dbpedia.org/resource/Aroha_Harris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aroha·Harris•Frankfurt·2012•Lisa·Gardiner_01.jpg"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_historians"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Waitangi_Tribunal"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Te_Rarawa_people"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_historians"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_faculty"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_historians"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāpuhi_people"
"http://dbpedia.org/resource/Aroha_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageID",66474020
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1113814751
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_Te_Apārangi"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puhere_Kōrero"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Binney"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rarawa"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Waitangi_Tribunal"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atholl_Anderson"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Joseph's_Māori_Girls'_College"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Atatū_South"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150_women_in_150_words"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_historians"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Te_Rarawa_people"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ockham_New_Zealand_Book_Awards"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_historians"
"http://dbpedia.org/resource/Aroha_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
